Subject,Start Date,Start Time,Location,Description
Rabbits 15U: Baseball,2024-05-18,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708392
Rabbits 15U: Entr. Softball,2024-05-21,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708345
Rabbits 15U: Baseball,2024-05-25,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708393
Rabbits 15U: Entr. Softball,2024-05-28,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708346
Rabbits 15U: J5 Occitanie @1er Est,2024-06-01,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708394
Rabbits 15U: Entr. Softball,2024-06-04,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708347
Rabbits 15U: Baseball,2024-06-08,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708395
Rabbits 15U: Entr. Softball,2024-06-11,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708348
Rabbits 15U: J5 Occitanie @Clapiers,2024-06-15,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708396
Rabbits 15U: Entr. Softball,2024-06-18,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708349
Rabbits 15U: Baseball,2024-06-22,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708397
Rabbits 15U: Entr. Softball,2024-06-25,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708350
Rabbits 15U: Baseball,2024-06-29,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708398
Rabbits 15U: Entr. Softball,2024-07-02,18:00,"",https://rabbits15u.yaentrainement.fr/events/17708351
Rabbits 15U: Baseball,2024-07-06,10:00,"",https://rabbits15u.yaentrainement.fr/events/17708399
